Figure 27. Relative importance in driving participation (top 10),
,
Factor,Relative importance
The research makes a difference to the people it is for and about,7.63
"Researchers act in my best interests, honestly and fairly",6.93
Someone has checked that research is conducted ethically and legally,6.71
People taking part are cared for throughout,6.69
Concerns of people taking part are listened to and acted on throughout the research project,6.25
People taking part know what they are going to be asked and how information about them will be used,5.63
"Communication about the research, taking part and the results is clear and easy to understand",5.08
Taking part is straightforward for participants,4.9
There is a system in place to manage potential breaches of participant data,4.68
Research is conducted with and for the communities it affects,4.52
