﻿Figure 7. Motivations for taking part in a health / social care research study,
,
If I felt my participation…,
…led to better ways of detecting disease early,69%
…led to new ways to prevent ill-health,66%
…helped other people,66%
…helped understand the underlying causes of ill-health,64%
…advanced medical research,64%
…developed new drugs or treatments,62%
…helped my family and friends,57%
…helped me personally,50%
…ensured people like me are represented,42%
None of these,3%
Do not know,6%
