﻿"Figure 8. Motivations for taking part in a health / social care research study, by gender",,
,,
If I felt my participation…,Male,Female
…led to better ways of detecting disease early,63%,75%
…led to new ways to prevent ill-health,62%,70%
…helped other people,61%,71%
…advanced medical research,60%,68%
…helped understand the underlying causes of ill-health,59%,70%
…developed new drugs or treatments,57%,67%
…helped my family and friends,54%,61%
…helped me personally,48%,52%
…ensured people like me are represented,36%,48%
None of these,3%,2%
Do not know,6%,5%
