﻿Figure 4 - Reasons provided for non-compliance,,,,,,,
,,,,,,,
,,Phase 1,Devices,Other,Total,%,
,Stated in A50 of IRAS application that they would not register,0,1,0,1,1,
,Did not know about requirement to register,1,2,7,10,14,
,Forgot/oversight,0,5,23,28,38,
,Did not know how to register,0,1,0,1,1,
,Did not consider study to be a clinical trial,0,4,19,23,31,
,Thought that publication on HRA website was sufficient,0,3,2,5,7,
,Technical issue with registry website,0,4,2,6,8,
,,,,,74,100,
,,,,,,,
,,,,,,,
