Figure 24. Features which support trust in information about health / social care research,
,
,Percent
It tells you who funded the research,59%
It tells you what standards the research had to meet before it could go ahead,58%
Plain language (easy to understand),58%
NHS logo,48%
There is information available when you want/ need it rather than having to search for it,46%
It tells you how you can raise concerns and how they will be responded to,41%
It gives you information about research projects that are happening,38%
It is easy to contact the research team,35%
Logo of another recognised authority (not NHS),17%
Something else,3%
