﻿Figure 3 - Registration status of the 183 emailed,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,Response to email:,Phase 1,Devices,Other,Combined,Total,%,Compliant?,,
,no response,0,6,24,0,30,16,Not sure,,
,not registered - no confirmation if registration is intended,2,8,15,0,25,14,No,,
,not registered - intend to register after audit,0,13,29,0,42,23,No,,
,not registered - registered on database outside of HRA's requirements,0,5,7,0,12,7,No,,
,not registered - study did not start/recruitment not started,5,9,13,0,27,15,Yes,,
,registered during audit - due to audit acting as a prompt,0,6,10,0,16,9,Yes,,
,registered - awaiting registration number,0,3,8,0,11,6,Yes,,
,registered - despite not being found in steps 1 and 2,4,6,10,0,20,11,Yes,,
,Total,,,,,183,101,,,
,,,,,,,,,,
,,,,,,,,,,
