Figure 25. Information wanted to help decide whether to take part in a health / social care research study ,
,
,Percent
What are the risks to me,70%
How the findings are going to be used,70%
How much time it will require from me,65%
"Who is funding the research (such as government, universities, private businesses)",64%
How data about me will be kept safe,63%
"How the findings are going to be shared	",61%
"The qualifications of the researchers	",50%
"What are the benefits to me	",48%
Other,2%
Do not know,8%
