﻿,Queries Line,Website,IRAS Usability,IRAS Guidance,Online Guidance,Decision Tools,Staff,Booking Process
Oct-22,8.1,7.5,7.2,7.3,7.4,7.6,8.6,8.2
Nov-22,8.2,7.6,7.2,7.3,7.4,7.5,9.0,8.3
Dec-22,9.1,8.1,7.4,7.4,7.4,8.0,9.3,8.6
Jan-23,8.0,7.7,7.2,7.2,7.4,7.8,8.7,8.5
Feb-23,8.1,7.5,6.7,7.0,6.9,7.1,8.5,7.9
Mar-23,9.3,7.8,7.0,7.2,7.2,7.7,9.2,8.6
Apr-23,8.5,7.5,6.6,7.0,7.0,7.7,9.2,8.4
May-23,8.3,7.6,6.7,7.0,7.2,7.6,9.1,8.3
Jun-23,8.6,7.3,7.0,7.4,7.2,7.5,8.8,8.1
Jul-23,8.4,7.4,7.2,7.4,7.3,7.5,9.1,8.5
Aug-23,8.5,8.1,7.6,7.4,7.4,8.5,9.0,8.4
Sep-23,7.9,8.2,7.6,7.8,7.8,8.1,8.8,8.7
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
